Symbol,Security Name,Tier,Price,Country
YLDGY,YANLORD LAND GP UNSP/ADR,Pink Current,16.64,Singapore
YRAIF,YARA INTERNATIONAL ASA,Pink Current,27.93,Norway
YARIY,YARA INTL ASA S/ADR,Pink Current,15.85,Norway
YUMM,YUMMIES INC,Pink Current,5,Taiwan
YAHOY,Z HOLDINGS CORP UNS/ADR,Pink Current,6.05,Japan
ZYJT,ZHONG YA INTL LTD,Pink Current,5,USA
ZGCO,ZIEGLER COS INC,Pink Current,40.26,USA
ZOOM,ZOOM TECHS INC,Expert Market,10.4,USA
ZMTP,ZOOM TELEPHONICS INC,OTCQB,1.1,USA
SRTTY,ZOZO INC  UNSP/ADR,Pink Current,2.82,Japan
SATLF,ZOZO INC ORD,Pink Current,11.9,Japan
ZFSVF,ZURICH INS GROUP ORD,OTCQX International Premier,350,Switzerland
ZURVY,ZURICH INS GROUP S/ADR,OTCQX International Premier,35.16,Switzerland
